[Header],,,,,,,,,,
Institute Name,"Illumina, Inc.",,,,,,,,,
Investigator Name,Justin Birch,,,,,,,,,
Project Name,InfiniumCoreExome-24v1-4_Demo_12,,,,,,,,,
Date,4/24/2020,,,,,,,,,
,,,,,,,,,,
[Manifests],,,,,,,,,,
A,InfiniumCoreExome-24v1-4_A1,,,,,,,,,
,,,,,,,,,,
[Data],,,,,,,,,,
Sample_ID,SentrixBarcode_A,SentrixPosition_A,Sample_Plate,Sample_Well,Sample_Group,Gender,Sample_Name,Replicate,Parent1,Parent2
NA07000,204198870001,R11C01,Plate1,A6,CEU_Unrel,Female,NA07000,,,
NA10835,204198870001,R02C02,Plate1,B7,CEU,Male,NA10835,,NA12248,NA12249
NA11830,204198870002,R08C01,Plate1,C10,CEU_Unrel,Female,NA11830,,,
NA11995,204198870002,R06C02,Plate1,D9,CEU_Unrel,Female,NA11995,,,
NA12003,204198870002,R08C02,Plate1,D10,CEU_Unrel,Male,NA12003,,,
NA12003_R,204198870002,R10C02,Plate1,D11,CEU_Rep,Male,NA12003_R,NA12003,,
NA12006,204198870004,R03C01,Plate1,E2,CEU_Unrel,Female,NA12006,,,
NA12057,204198870004,R11C01,Plate1,E6,CEU_Unrel,Female,NA12057,,,
NA12248,204198870004,R09C02,Plate1,F5,CEU_Unrel,Male,NA12248,,,
NA12248_R,204198870004,R11C02,Plate1,F6,CEU_Rep,Male,NA12248_R,NA12248,,
NA12249,204198870004,R02C02,Plate1,F7,CEU_Unrel,Female,NA12249,,,
NA12891,204198870008,R08C02,Plate1,H10,CEU_Unrel,Male,NA12891,,,
