[Header]
INVESTIGATOR NAME,BeadStudio User
PROJECT NAME,GCRA-24v1-0
EXPERIMENT NAME,GCRA-24v1-0
DATE,3/22/2024

[Manifests]
A,GCRA-24v1-0_20068388_B2

[Data]
Sample_ID,SentrixBarcode_A,SentrixPosition_A,Sample_Plate,Sample_Well,Sample_Group,Gender,Sample_Name,Replicate,Parent1,Parent2
NA06985,206983070005,R06C03,WG0519252-DNA,F03,CEU_Unrel,Female,NA06985,,,
NA06991,206983070006,R05C02,WG0519252-DNA,E05,CEU,Female,NA06991,,NA06993,NA06985
NA06993,206983070005,R04C01,WG0519252-DNA,D01,CEU_Unrel,Male,NA06993,,,
NA06993_R,206983070008,R04C03,WG0519252-DNA,D12,CEU_Rep,Male,NA06993_R,NA06993,,
NA06994,206983070006,R07C02,WG0519252-DNA,G05,CEU_Unrel,Male,NA06994,,,
NA07000,206983070007,R04C01,WG0519252-DNA,D07,CEU_Unrel,Female,NA07000,,,
NA07019,206983070006,R04C02,WG0519252-DNA,D05,CEU,Female,NA07019,,NA07022,NA07056
NA07029,206983070008,R02C02,WG0519252-DNA,B11,CEU,Male,NA07029,,NA06994,NA07000
NA07056,206983070006,R02C01,WG0519252-DNA,B04,CEU_Unrel,Female,NA07056,,,
NA10838,206983070008,R05C02,WG0519252-DNA,E11,CEU,Male,NA10838,,NA12003,NA12004
NA10846,206983070008,R03C03,WG0519252-DNA,C12,CEU,Male,NA10846,,NA12144,NA12145
NA11832,206983070007,R04C02,WG0519252-DNA,D08,CEU_Unrel,Female,NA11832,,,
NA11881,206983070008,R06C03,WG0519252-DNA,F12,CEU_Unrel,Male,NA11881,,,
NA11992,206983070005,R03C02,WG0519252-DNA,C02,CEU_Unrel,Male,NA11992,,,
NA11993_R,206983070006,R07C03,WG0519252-DNA,G06,CEU_Rep,Female,NA11993_R,NA11993,,
NA11993,206983070005,R06C02,WG0519252-DNA,F02,CEU_Unrel,Female,NA11993,,,
NA11995,206983070007,R07C01,WG0519252-DNA,G07,CEU_Unrel,Female,NA11995,,,
NA12003,206983070005,R08C03,WG0519252-DNA,H03,CEU_Unrel,Male,NA12003,,,
NA12003_R,206983070006,R06C01,WG0519252-DNA,F04,CEU_Rep,Male,NA12003_R,NA12003,,
NA12044,206983070005,R03C01,WG0519252-DNA,C01,CEU_Unrel,Female,NA12044,,,
NA12155,206983070008,R04C02,WG0519252-DNA,D11,CEU_Unrel,Male,NA12155,,,
NA12156,206983070005,R02C02,WG0519252-DNA,B02,CEU_Unrel,Female,NA12156,,,
NA12156_R,206983070005,R02C03,WG0519252-DNA,B03,CEU_Rep,Female,NA12156_R,NA12156,,
NA12239,206983070005,R04C02,WG0519252-DNA,D02,CEU_Unrel,Female,NA12239,,,
NA12248,206983070008,R03C02,WG0519252-DNA,C11,CEU_Unrel,Male,NA12248,,,
NA12248_R,206983070008,R07C02,WG0519252-DNA,G11,CEU_Rep,Male,NA12248_R,NA12248,,
NA12249,206983070008,R05C03,WG0519252-DNA,E12,CEU_Unrel,Female,NA12249,,,
NA12760,206983070005,R06C01,WG0519252-DNA,F01,CEU_Unrel,Male,NA12760,,,
NA12812,206983070008,R06C02,WG0519252-DNA,F11,CEU_Unrel,Male,NA12812,,,
NA12813,206983070007,R05C02,WG0519252-DNA,E08,CEU_Unrel,Female,NA12813,,,
NA12875,206983070005,R02C01,WG0519252-DNA,B01,CEU_Unrel,Female,NA12875,,,
NA12877,206983070017,R05C01,WG0525326-DNA,E10,CEU,Male,NA12877,,NA12889,
NA12877_R,206983070017,R08C03,WG0525326-DNA,H12,CEU_Rep,Male,NA12877_R,NA12877,,
NA12878,206983070005,R05C02,WG0519252-DNA,E02,CEU,Female,NA12878,,NA12891,NA12892
NA12891,206983070007,R07C02,WG0519252-DNA,G08,CEU_Unrel,Male,NA12891,,,
NA12892,206983070008,R02C03,WG0519252-DNA,B12,CEU_Unrel,Female,NA12892,,,
