[Header]
INVESTIGATOR NAME,BeadStudio User
PROJECT NAME,GSA-48v4-0
EXPERIMENT NAME,GSA-48v4-0
DATE,2/7/2023

[Manifests]
A,GSA-48v4-0_20085471_D2

[Data]
Sample_ID,SentrixBarcode_A,SentrixPosition_A,Sample_Plate,Sample_Well,Sample_Group,Gender,Sample_Name,Replicate,Parent1,Parent2
NA06985,206956030001,R11C02,HapMap_01,F03,CEU_Unrel,Female,NA06985,,,
NA06991,206956030001,R09C03,HapMap_01,E05,CEU,Female,NA06991,,NA06993,NA06985
NA06993,206956030001,R07C01,HapMap_01,D01,CEU_Unrel,Male,NA06993,,,
NA06993_R,206956030005,R08C03,HapMap_01,D12,CEU_Rep,Male,NA06993_R,NA06993,,
NA06994,206956030001,R13C03,HapMap_01,G05,CEU_Unrel,Male,NA06994,,,
NA07000,206956030005,R07C01,HapMap_01,F09,CEU_Unrel,Female,NA07000,,,
NA07019,206956030001,R07C03,HapMap_01,D05,CEU,Female,NA07019,,NA07056,
NA07029,206956030005,R03C03,HapMap_01,B11,CEU,Male,NA07029,,NA06994,NA07000
NA07056,206956030001,R04C02,HapMap_01,B04,CEU_Unrel,Female,NA07056,,,
NA10838,206956030005,R09C03,HapMap_01,E11,CEU,Male,NA10838,,NA12003,
NA10846,206956030005,R06C03,HapMap_01,C12,CEU_Unrel,Male,NA10846,,,
NA11832,206956030005,R08C01,HapMap_01,H09,CEU_Unrel,Female,NA11832,,,
NA11881,206956030005,R12C03,HapMap_01,F12,CEU_Unrel,Male,NA11881,,,
NA11992,206956030001,R06C01,HapMap_01,C02,CEU_Unrel,Male,NA11992,,,
NA11993_R,206956030001,R14C03,HapMap_01,G06,CEU_Rep,Female,NA11993_R,NA11993,,
NA11993,206956030001,R12C01,HapMap_01,F02,CEU_Unrel,Female,NA11993,,,
NA11995,206956030005,R13C01,HapMap_01,G07,CEU_Unrel,Female,NA11995,,,
NA12003,206956030001,R15C02,HapMap_01,B10,CEU_Unrel,Male,NA12003,,,
NA12003_R,206956030001,R12C02,HapMap_01,F04,CEU_Rep,Male,NA12003_R,NA12003,,
NA12044,206956030001,R05C01,HapMap_01,C01,CEU_Unrel,Female,NA12044,,,
NA12155,206956030005,R07C03,HapMap_01,D11,CEU_Unrel,Male,NA12155,,,
NA12156,206956030001,R04C01,HapMap_01,C10,CEU_Unrel,Female,NA12156,,,
NA12156_R,206956030001,R03C02,HapMap_01,B03,CEU_Rep,Female,NA12156_R,NA12156,,
NA12239,206956030001,R08C01,HapMap_01,D02,CEU_Unrel,Female,NA12239,,,
NA12248,206956030005,R05C03,HapMap_01,C11,CEU_Unrel,Male,NA12248,,,
NA12248_R,206956030005,R13C03,HapMap_01,G11,CEU_Rep,Male,NA12248_R,NA12248,,
NA12249,206956030005,R10C03,HapMap_01,E12,CEU_Unrel,Female,NA12249,,,
NA12760,206956030001,R11C01,HapMap_01,F01,CEU_Unrel,Male,NA12760,,,
NA12812,206956030005,R11C03,HapMap_01,F11,CEU_Unrel,Male,NA12812,,,
NA12813,206956030005,R10C01,HapMap_01,D10,CEU_Unrel,Female,NA12813,,,
NA12875,206956030001,R03C01,HapMap_01,B01,CEU_Unrel,Female,NA12875,,,
NA12877,206956030018,R10C02,DeepSeq_01,E10,CEU_Unrel,Male,NA12877,,,
NA12877_R,206956030018,R16C03,DeepSeq_01,H12,CEU_Rep,Male,NA12877_R,NA12877,,
NA12878,206956030001,R10C01,HapMap_01,E02,CEU,Female,NA12878,,NA12891,NA12892
NA12891,206956030005,R14C01,HapMap_01,G08,CEU_Unrel,Male,NA12891,,,
NA12892,206956030005,R04C03,HapMap_01,B12,CEU_Unrel,Female,NA12892,,,
